"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Post SV Gera";"true";"16-12-2023";"11:15";"An der Sporthalle, Hermsdorf"
"handball.net";"Post SV Gera";"false";"16-12-2023";"12:20";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Altenburger Land";"false";"16-12-2023";"12:50";"An der Sporthalle, Hermsdorf"
"handball.net";"HSG Saalfeld/Könitz II";"true";"28-01-2024";"12:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Wölfe Erfurt";"true";"28-01-2024";"12:30";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSG Concordia Reudnitz";"false";"28-01-2024";"13:15";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Saalfeld/Könitz II";"false";"28-01-2024";"13:50";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSG Concordia Reudnitz";"true";"28-01-2024";"14:20";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Wölfe Erfurt";"false";"28-01-2024";"14:35";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HBV Jena 90";"false";"03-02-2024";"11:15";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"SV BW Auma";"true";"03-02-2024";"11:30";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"HBV Jena 90";"true";"03-02-2024";"12:00";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"SV BW Auma";"false";"03-02-2024";"12:15";"Zeulenrodaer Straße 18a, Auma"
"handball.net";"HSV Ronneburg";"true";"24-02-2024";"10:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Apolda 1990";"false";"24-02-2024";"10:30";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Ronneburg";"false";"24-02-2024";"10:45";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Apolda 1990";"true";"24-02-2024";"11:15";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"Thüringer HC - EF II";"false";"10-03-2024";"09:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"true";"10-03-2024";"10:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"Thüringer HC - EF II";"true";"10-03-2024";"10:30";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar";"false";"10-03-2024";"10:45";"Florian-Geyer-Straße 77, Weimar"
