"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Helmstedt-Büddenstedt";"true";"17-09-2022";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"VfL Wolfsburg III";"false";"25-09-2022";"13:00";"Tischlerstraße, Wolfsburg"
"handball.net";"SV Groß Oesingen";"true";"05-11-2022";"14:00";"Sackring 15, Braunschweig"
"handball.net";"MTV Gifhorn";"false";"13-11-2022";"15:30";"Lehmweg 58, Gifhorn"
"handball.net";"MTV Braunschweig II";"true";"19-11-2022";"17:00";"Heideblick, Braunschweig"
"handball.net";"DJK SW Braunschweig";"true";"27-11-2022";"14:45";"Güldenstraße 39, Braunschweig"
"handball.net";"VfB Fallersleben";"true";"03-12-2022";"15:00";"Güldenstraße 39, Braunschweig"
"handball.net";"VfL Wolfsburg III";"true";"21-01-2023";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"DJK SW Braunschweig";"false";"05-02-2023";"14:00";"Beethovenstraße 57, Braunschweig"
"handball.net";"HF Helmstedt-Büddenstedt";"false";"12-02-2023";"17:00";"Goethestraße 1a, Helmstedt"
"handball.net";"SV Groß Oesingen";"false";"25-02-2023";"18:00";"Wittinger Straße 33, Hankensbüttel"
"handball.net";"SG VfL Wittingen/Stöcken II";"false";"04-03-2023";"17:00";"Spittastraße 61, Wittingen"
"handball.net";"MTV Gifhorn";"true";"11-03-2023";"17:00";"Güldenstraße 39, Braunschweig"
"handball.net";"MTV Braunschweig II";"false";"19-03-2023";"15:00";"Ottenroder Str., Braunschweig"
"handball.net";"VfB Fallersleben";"false";"18-04-2023";"18:30";"Schützenweg 12, Wolfsburg (OT Fallersleben)"
"handball.net";"SG VfL Wittingen/Stöcken II";"true";"29-04-2023";"18:00";"Güldenstraße 39, Braunschweig"
