"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Schwaikheim 2";"false";"08-10-2023";"11:30";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 2";"false";"08-10-2023";"12:20";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 2";"false";"08-10-2023";"12:55";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 3";"true";"19-11-2023";"12:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SF Schwaikheim 3";"true";"19-11-2023";"12:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SF Schwaikheim 3";"true";"19-11-2023";"13:25";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Schorndorf 1846 2";"false";"28-01-2024";"10:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Schorndorf 1846 2";"false";"28-01-2024";"10:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Schorndorf 1846 2";"false";"28-01-2024";"11:25";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SV Fellbach";"true";"04-02-2024";"11:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Fellbach";"true";"04-02-2024";"11:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SV Fellbach";"true";"04-02-2024";"12:25";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"SG Schorndorf 1846 2";"false";"09-03-2024";"12:00";"Badstraße 24, Schwaikheim"
"handball.net";"SV Fellbach";"false";"09-03-2024";"12:35";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 2";"true";"09-03-2024";"12:55";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 3";"false";"09-03-2024";"13:15";"Badstraße 24, Schwaikheim"
