"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Egelsbach II";"false";"11-09-2022";"15:00";"Lutherstraße 9, Egelsbach"
"handball.net";"TG Biblis";"true";"16-09-2022";"20:30";"Schulstraße 10, Fürth"
"handball.net";"TV Trebur";"false";"25-09-2022";"18:00";"Theobaldstraße 49, Trebur"
"handball.net";"HSG Rü/Bau/Kö II";"true";"01-10-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Langen II";"false";"09-10-2022";"14:00";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"15-10-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Bieberau-Modau II";"false";"22-10-2022";"17:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TSV Pfungstadt II";"true";"05-11-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"TG Eberstadt";"false";"12-11-2022";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"SKV Mörfelden";"true";"19-11-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"TV Büttelborn II";"true";"26-11-2022";"17:00";"Schulstraße 10, Fürth"
"handball.net";"MSG Roßdorf/Reinheim II";"false";"04-12-2022";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Lampertheim";"true";"10-12-2022";"15:00";"Schulstraße 10, Fürth"
"handball.net";"SG Egelsbach II";"true";"14-01-2023";"17:05";"Schulstraße 10, Fürth"
"handball.net";"TG Biblis";"false";"22-01-2023";"18:00";"Josef-Seib-Straße 10, Biblis"
"handball.net";"TV Trebur";"true";"28-01-2023";"17:05";"Schulstraße 10, Fürth"
"handball.net";"HSG Rü/Bau/Kö II";"false";"05-02-2023";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Langen II";"true";"11-02-2023";"17:05";"Schulstraße 10, Fürth"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"26-02-2023";"17:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bieberau-Modau II";"true";"04-03-2023";"17:00";"Schulstraße 10, Fürth"
"handball.net";"TSV Pfungstadt II";"false";"18-03-2023";"16:00";"Mühlstraße, Pfungstadt"
"handball.net";"TG Eberstadt";"true";"25-03-2023";"17:00";"Schulstraße 10, Fürth"
"handball.net";"SKV Mörfelden";"false";"02-04-2023";"14:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"TV Büttelborn II";"false";"22-04-2023";"17:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"MSG Roßdorf/Reinheim II";"true";"29-04-2023";"17:00";"Schulstraße 10, Fürth"
"handball.net";"TV Lampertheim";"false";"06-05-2023";"18:00";"Am Sportfeld 6, Lampertheim"
