"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg";"false";"23-09-2023";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"01-10-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Freiburg 2";"false";"07-10-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"TuS Oberhausen";"true";"15-10-2023";"17:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSV Schopfheim";"false";"22-10-2023";"16:20";"Roggenbachstraße, Schopfheim"
"handball.net";"HSG Freiburg 2";"true";"02-12-2023";"10:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"09-12-2023";"13:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"true";"17-12-2023";"14:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"18-01-2024";"18:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TuS Oberhausen";"false";"21-01-2024";"19:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"TV Gundelfingen";"false";"30-01-2024";"17:45";"Kandelstraße, Gundelfingen"
"handball.net";"HG Müllheim/Neuenburg";"true";"06-02-2024";"19:30";"Schwarzwaldstr. 181, Freiburg"
