"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bramfelder SV";"false";"17-09-2023";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"Altona 93";"false";"23-09-2023";"20:00";"Thedestraße 100, Hamburg"
"handball.net";"HSG Elbvororte 2";"true";"01-10-2023";"17:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TSV Hohenhorst 2";"false";"04-11-2023";"16:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"SG Hamburg-Nord 4";"true";"19-11-2023";"16:45";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Niendorfer TSV 3";"false";"03-12-2023";"18:15";"Sachsenweg 74, Hamburg"
"handball.net";"TH Eilbeck 5";"true";"17-12-2023";"14:15";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Bramfelder SV";"true";"21-01-2024";"14:30";"Baererstraße 45a, Hamburg"
"handball.net";"Altona 93";"true";"04-02-2024";"13:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TSV Hohenhorst 2";"true";"10-03-2024";"16:45";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"SG Hamburg-Nord 4";"false";"17-03-2024";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Elbvororte 2";"false";"14-04-2024";"18:00";"Willhöden 74, Hamburg"
"handball.net";"Niendorfer TSV 3";"true";"21-04-2024";"17:30";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"TH Eilbeck 5";"false";"27-04-2024";"15:30";"Steinhauerdamm 4, Hamburg"
