"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam";"true";"07-09-2022";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HC Bad Liebenwerda";"false";"10-09-2022";"14:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"1. VfL Potsdam II";"true";"17-09-2022";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"25-09-2022";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"08-10-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HC Spreewald";"false";"15-10-2022";"14:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"true";"06-11-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Lausitzer HC Cottbus II";"false";"13-11-2022";"12:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"1.SV Eberswalde";"true";"19-11-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSV Wildau 1950";"true";"11-12-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1.SV Eberswalde";"false";"17-12-2022";"14:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam";"false";"15-01-2023";"13:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"21-01-2023";"16:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"18-02-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"26-02-2023";"15:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"true";"04-03-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV 63 Brandenburg-West";"false";"11-03-2023";"11:30";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"1. VfL Potsdam II";"false";"26-03-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"true";"16-04-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Lausitzer HC Cottbus";"false";"22-04-2023";"17:00";"Poznaner Straße 40, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"30-04-2023";"13:00";"Jahnstraße 30, Wildau"
