"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Liebenburg-Salzg.";"true";"25-09-2022";"13:15";"Eichhofsweg 3, Ilsede"
"handball.net";"SG Zweidorf/Bortfeld";"false";"05-11-2022";"14:30";"Opferhöfe 16, Wendeburg"
"handball.net";"1. HC Salzgitter e.V.";"true";"13-11-2022";"15:15";"Eichhofsweg 3, Ilsede"
"handball.net";"FC Viktoria Thiede II";"false";"20-11-2022";"11:45";"Am Sportpark 5, Salzgitter"
"handball.net";"SV Stöckheim";"true";"26-11-2022";"17:00";"Eichhofsweg 3, Ilsede"
"handball.net";"TGJ Salzgitter";"false";"03-12-2022";"15:30";"Rudolf-Harbig-Straße 17, Salzgitter (OT Lebenstedt)"
"handball.net";"SG Sickte/Schandelah";"true";"10-12-2022";"15:15";"Eichhofsweg 3, Ilsede"
"handball.net";"HSG Liebenburg-Salzg.";"false";"18-12-2022";"13:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"MTV Jahn Schladen ";"true";"15-01-2023";"13:30";"Eichhofsweg 3, Ilsede"
"handball.net";"SG Sickte/Schandelah";"false";"22-01-2023";"12:00";"An d. Wabe, Sickte"
"handball.net";"SG Zweidorf/Bortfeld";"true";"05-02-2023";"13:15";"Eichhofsweg 3, Ilsede"
"handball.net";"MTV Jahn Schladen ";"false";"19-02-2023";"12:00";"Franz-Kaufmann-Straße 33, Schladen"
"handball.net";"SV Stöckheim";"false";"05-03-2023";"15:30";"Siekgraben 46, Braunschweig"
"handball.net";"TGJ Salzgitter";"true";"11-03-2023";"15:00";"Eichhofsweg 3, Ilsede"
"handball.net";"FC Viktoria Thiede II";"true";"17-03-2023";"17:00";"Am Sportpark 5, Salzgitter"
