"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Singen";"true";"24-09-2022";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Steißlingen 2";"true";"01-10-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"08-10-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Oberhausen";"true";"15-10-2022";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Handball Union Freiburg 2";"true";"22-10-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Maulburg/Steinen";"false";"29-10-2022";"20:00";"Köchlinstraße, Steinen"
"handball.net";"TuS Ringsheim";"false";"06-11-2022";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Köndringen/Teningen 2";"true";"12-11-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV March";"false";"20-11-2022";"17:00";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen";"true";"26-11-2022";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HG Müllheim/Neuenburg";"false";"03-12-2022";"20:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Konstanz 3";"true";"10-12-2022";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TB Kenzingen";"false";"07-01-2023";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"TB Kenzingen";"true";"15-01-2023";"16:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"DJK Singen";"false";"21-01-2023";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen 2";"false";"29-01-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"04-02-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TuS Oberhausen";"false";"12-02-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"Handball Union Freiburg 2";"false";"04-03-2023";"18:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"11-03-2023";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Ringsheim";"true";"18-03-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen 2";"false";"26-03-2023";"17:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV March";"true";"01-04-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen";"false";"15-04-2023";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HG Müllheim/Neuenburg";"true";"22-04-2023";"20:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Konstanz 3";"false";"29-04-2023";"20:00";"Winterersteig 23, Konstanz"
