"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG LVB";"false";"09-09-2023";"15:15";"Telemannstraße 9, Leipzig"
"handball.net";"Union Chemnitz";"true";"16-09-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ZHC Grubenlampe";"true";"21-10-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"NSG EHV/NH/Buteo";"false";"29-10-2023";"13:30";"Ringstraße 15, Lößnitz"
"handball.net";"NSG TSV/SV04/HCE";"true";"04-11-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Elbflorenz 2006";"false";"11-11-2023";"12:30";"Weißeritzstraße 4, Dresden"
"handball.net";"HSV Weinböhla";"true";"02-12-2023";"14:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TSV Dresden-Bühlau";"false";"09-12-2023";"10:30";"Quohrener Str. 12, Dresden"
"handball.net";"Union Chemnitz";"false";"20-01-2024";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe";"false";"03-02-2024";"14:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG LVB";"true";"10-02-2024";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"NSG EHV/NH/Buteo";"true";"02-03-2024";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"NSG TSV/SV04/HCE";"false";"09-03-2024";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"HC Elbflorenz 2006";"true";"16-03-2024";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV Weinböhla";"false";"20-04-2024";"13:00";"Meißner Str. 1, Weinböhla"
"handball.net";"TSV Dresden-Bühlau";"true";"27-04-2024";"14:30";"Robert-Blum-Weg 5, Radeberg"
