"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Deizisau 2";"true";"23-09-2023";"11:30";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Grabenstetten 1913";"false";"01-10-2023";"13:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 2";"true";"03-10-2023";"15:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SKV Unterensingen";"false";"28-10-2023";"14:00";"Schulstraße 43, Unterensingen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"true";"12-11-2023";"14:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Neckartenzlingen";"false";"18-11-2023";"14:40";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Grabenstetten 1913";"true";"25-11-2023";"13:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"true";"30-11-2023";"19:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"Rot-Weiss Neckar";"false";"03-12-2023";"14:30";"Mühlstraße 25, Nürtingen"
"handball.net";"TSV Neckartenzlingen";"true";"10-12-2023";"14:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"SG Hegensberg-Liebersbronn 2";"false";"16-12-2023";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Deizisau 2";"false";"20-01-2024";"16:00";"Altbacher Straße 11, Deizisau"
"handball.net";"Rot-Weiss Neckar";"true";"27-01-2024";"11:15";"Hohenzollernstraße 28, Neuffen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 4";"false";"03-02-2024";"00:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SKV Unterensingen";"true";"09-03-2024";"12:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"TSV Köngen 2";"false";"16-03-2024";"14:00";"Burgweg 40, Köngen"
