"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bittenfeld 1898";"false";"07-10-2023";"13:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"07-10-2023";"13:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TV Bittenfeld 1898";"false";"07-10-2023";"14:10";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"07-10-2023";"14:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TV Bittenfeld 1898";"false";"07-10-2023";"15:50";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"07-10-2023";"16:30";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"12-11-2023";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Oberer Neckar";"true";"12-11-2023";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"12-11-2023";"11:10";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Oberer Neckar";"true";"12-11-2023";"11:50";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"12-11-2023";"12:50";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Oberer Neckar";"true";"12-11-2023";"13:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"16-12-2023";"09:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Bittenfeld 1898";"true";"16-12-2023";"09:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"16-12-2023";"10:20";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Bittenfeld 1898";"true";"16-12-2023";"11:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"16-12-2023";"12:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TV Bittenfeld 1898";"true";"16-12-2023";"12:40";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSG Oberer Neckar";"false";"21-01-2024";"09:00";"Badstraße 24, Schwaikheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"21-01-2024";"09:00";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Oberer Neckar";"false";"21-01-2024";"10:30";"Badstraße 24, Schwaikheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"21-01-2024";"11:10";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Oberer Neckar";"false";"21-01-2024";"12:10";"Badstraße 24, Schwaikheim"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"21-01-2024";"12:50";"Badstraße 24, Schwaikheim"
"handball.net";"TV Bittenfeld 1898";"false";"25-02-2024";"11:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"25-02-2024";"11:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TV Bittenfeld 1898";"false";"25-02-2024";"11:50";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"25-02-2024";"12:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TV Bittenfeld 1898";"false";"25-02-2024";"13:30";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"25-02-2024";"14:10";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"02-03-2024";"13:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Oberer Neckar";"false";"02-03-2024";"13:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"02-03-2024";"14:40";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Oberer Neckar";"false";"02-03-2024";"15:40";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"02-03-2024";"16:20";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSG Oberer Neckar";"false";"02-03-2024";"17:20";"Gingener Straße 21, Stuttgart-Wangen"
