"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Pfullingen 3";"true";"24-09-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"VfL Nagold";"false";"01-10-2022";"20:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"SG Ober-/Unterhausen 2";"true";"03-10-2022";"19:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Tübingen 2";"true";"16-10-2022";"15:15";"Schießtäle 31, Herrenberg"
"handball.net";"SG Aidlingen-Ehningen";"false";"22-10-2022";"20:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"TSG Reutlingen 2";"true";"29-10-2022";"15:30";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Schönbuch 2";"false";"05-11-2022";"17:45";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"Spvgg Renningen 2";"true";"13-11-2022";"16:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"SV Magstadt";"true";"26-11-2022";"17:45";"Schießtäle 31, Herrenberg"
"handball.net";"SV Bondorf";"false";"04-12-2022";"17:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"10-12-2022";"15:30";"Schießtäle 31, Herrenberg"
"handball.net";"Spvgg Renningen 2";"false";"14-01-2023";"17:45";"Rankbachstraße 51, Renningen"
"handball.net";"VfL Pfullingen 3";"false";"22-01-2023";"15:00";"Kurze Straße 39, Pfullingen"
"handball.net";"VfL Nagold";"true";"28-01-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"SG Ober-/Unterhausen 2";"false";"05-02-2023";"13:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG Tübingen 2";"false";"11-02-2023";"15:45";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"04-03-2023";"17:30";"Schießtäle 31, Herrenberg"
"handball.net";"TSG Reutlingen 2";"false";"11-03-2023";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"HSG Schönbuch 2";"true";"19-03-2023";"12:45";"Schießtäle 31, Herrenberg"
"handball.net";"SV Magstadt";"false";"16-04-2023";"18:00";"Alte Stuttgarter Straße 70, Magstadt"
"handball.net";"SV Bondorf";"true";"22-04-2023";"15:45";"Schießtäle 31, Herrenberg"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"29-04-2023";"18:00";"Im Krappen 2, Calw"
