"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"18-09-2022";"11:00";"Am Bahnhof, Gronau / Leine"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"true";"02-10-2022";"13:20";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Exten-Rinteln";"false";"09-10-2022";"11:00";"Burgfeldsweide 4, Rinteln"
"handball.net";"TuS Wettbergen";"true";"06-11-2022";"13:20";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"MTV Elze";"false";"12-11-2022";"13:30";"Sehlder Straße 20, Elze / Leine"
"handball.net";"JSG Weserbergland III";"true";"20-11-2022";"13:30";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"14-01-2023";"15:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"false";"22-01-2023";"12:45";"Südstraße 5, Bad Pyrmont"
"handball.net";"HSG Exten-Rinteln";"true";"05-02-2023";"13:20";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"TuS Wettbergen";"false";"11-02-2023";"15:00";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"HSG Schaumburg-Nord II";"true";"19-02-2023";"17:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"MTV Elze";"true";"26-02-2023";"12:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HSG Schaumburg-Nord II";"false";"12-03-2023";"15:00";"Kirchweg 1a, Haste"
"handball.net";"JSG Weserbergland III";"false";"16-04-2023";"12:00";"Dornröschenstraße 47, Hessisch Oldendorf"
