"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HFF Munkbrarup";"true";"10-09-2023";"14:00";"Wackerballig 4, Gelting"
"handball.net";"HC Treia/Jübek";"false";"17-09-2023";"09:30";"Süderende, Silberstedt"
"handball.net";"TSV Nord Harrislee";"true";"24-09-2023";"09:45";"Wackerballig 4, Gelting"
"handball.net";"HSG Schafflund/Medelby";"false";"07-10-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"false";"05-11-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Schleswig 2";"true";"06-11-2023";"16:00";"Wackerballig 4, Gelting"
"handball.net";"HC Treia/Jübek";"true";"11-11-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"Slesvig IF";"true";"12-11-2023";"11:00";"Wackerballig 4, Gelting"
"handball.net";"TSV Nord Harrislee";"false";"19-11-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"Slesvig IF";"false";"02-12-2023";"13:30";"Husumer Straße 72, Schleswig"
"handball.net";"HSG Schafflund/Medelby";"true";"09-12-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schleswig 2";"false";"16-12-2023";"13:30";"Suadicanistraße, Schleswig"
