"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"24-09-2022";"13:00";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Wolfschlugen";"true";"01-10-2022";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen";"false";"08-10-2022";"12:45";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"true";"15-10-2022";"10:50";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"true";"06-11-2022";"13:10";"Römerstraße 11, Esslingen"
"handball.net";"HSG Owen-Lenningen";"true";"12-11-2022";"12:25";"Römerstraße 11, Esslingen"
"handball.net";"TV Plochingen";"false";"03-12-2022";"11:15";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"false";"14-01-2023";"12:15";"Karlstraße, Reichenbach"
"handball.net";"HT Uhingen-Holzhausen";"true";"22-01-2023";"13:55";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"false";"29-01-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Köngen";"true";"05-02-2023";"14:05";"Römerstraße 11, Esslingen"
"handball.net";"SV Vaihingen";"false";"11-02-2023";"16:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HSG Owen-Lenningen";"false";"11-03-2023";"15:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Untere Fils";"true";"18-03-2023";"12:45";"Römerstraße 11, Esslingen"
