"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"08-10-2023";"10:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"true";"14-10-2023";"15:50";"Roggenbachstraße, Schopfheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"22-10-2023";"13:40";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Lörrach/Brombach";"false";"28-10-2023";"09:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"12-11-2023";"13:40";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"true";"18-11-2023";"14:45";"Roggenbachstraße, Schopfheim"
"handball.net";"TuS Oberhausen";"false";"26-11-2023";"13:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"ESV Weil am Rhein";"false";"10-12-2023";"15:15";"Egerstraße, Weil am Rhein"
"handball.net";"SG Köndringen/Teningen";"false";"20-01-2024";"16:15";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"27-01-2024";"17:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"04-02-2024";"13:15";"Lameystraße 2, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"25-02-2024";"14:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"HandBall Löwen Heitersheim";"false";"02-03-2024";"16:20";"Jahnstraße 22, Heitersheim"
"handball.net";"SG Lörrach/Brombach";"true";"10-03-2024";"13:15";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Köndringen/Teningen";"true";"15-03-2024";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"TuS Oberhausen";"true";"17-03-2024";"13:00";"Roggenbachstraße, Schopfheim"
"handball.net";"Freiburger TS 1844";"false";"24-03-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"ESV Weil am Rhein";"true";"27-04-2024";"12:00";"Roggenbachstraße, Schopfheim"
