"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Görlitzer HC II";"true";"30-10-2022";"09:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"SG Cunewalde/Sohland";"true";"30-10-2022";"12:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"SC Hoyerswerda ";"true";"20-11-2022";"10:00";"Humboldtstraße 3, Kamenz"
"handball.net";"Radeberger SV";"true";"20-11-2022";"11:00";"Humboldtstraße 3, Kamenz"
"handball.net";"SG Cunewalde/Sohland";"false";"15-01-2023";"09:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Görlitzer HC II";"false";"15-01-2023";"11:00";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV";"false";"05-02-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Hoyerswerda ";"false";"05-02-2023";"11:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"VfB Bischofswerda";"true";"05-03-2023";"09:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HC Rödertal ";"true";"05-03-2023";"12:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HC Rödertal ";"false";"19-03-2023";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"false";"19-03-2023";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HVH Kamenz";"false";"19-04-2023";"17:00";"Macherstraße 142, Kamenz"
"handball.net";"HVH Kamenz";"false";"19-04-2023";"18:00";"Macherstraße 142, Kamenz"
