"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rodgau/N.-Roden II";"true";"17-09-2022";"15:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Langenselbold II";"false";"25-09-2022";"14:00";"Ringstraße 55, Langenselbold"
"handball.net";"HSG Dreieich";"true";"01-10-2022";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dietesh./Mühlh.";"false";"08-10-2022";"17:30";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"TSG Offenbach-Bürgel II";"true";"15-10-2022";"17:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Oberhessen";"false";"05-11-2022";"19:30";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"SG Hainburg";"true";"15-11-2022";"19:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Flieden";"false";"20-11-2022";"15:30";"Grundschule, Flieden"
"handball.net";"HSG Obertsh./Heusenst.";"true";"27-11-2022";"16:15";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SV H. Fischborn";"false";"03-12-2022";"19:00";"Frankfurter Str. 67, Bad Soden-Salmünster"
"handball.net";"HSG Preagberg";"true";"11-12-2022";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Rodgau/N.-Roden II";"false";"14-01-2023";"14:00";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Langenselbold II";"true";"22-01-2023";"15:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dietesh./Mühlh.";"true";"11-02-2023";"16:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TSG Offenbach-Bürgel II";"false";"25-02-2023";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Oberhessen";"true";"04-03-2023";"19:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"SG Hainburg";"false";"18-03-2023";"19:00";"Königsberger Straße, Hainburg"
"handball.net";"TV Flieden";"true";"25-03-2023";"19:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Obertsh./Heusenst.";"false";"02-04-2023";"14:45";"Badstraße 13 a, Obertshausen"
"handball.net";"HSG Dreieich";"false";"16-04-2023";"16:00";"Breslauer Straße 20, Dreieich"
"handball.net";"SV H. Fischborn";"true";"23-04-2023";"17:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Preagberg";"false";"29-04-2023";"14:00";"Spitzenweg, Hanau"
