"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Westerland";"true";"02-10-2022";"15:00";"Holmberg 20, Harrislee"
"handball.net";"IF Stjernen Flensborg 3";"false";"23-10-2022";"15:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG SZOWW 2";"false";"29-10-2022";"17:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Tarp/Wanderup 4";"true";"05-11-2022";"16:45";"Holmberg 20, Harrislee"
"handball.net";"HSG Nord-NF";"false";"12-11-2022";"16:30";"Am Süderholz 13b, Leck"
"handball.net";"Bredstedter TSV 3";"false";"19-11-2022";"17:00";"Dörpumer Straße 34, Bredstedt"
"handball.net";"HC Treia/Jübek 3";"true";"27-11-2022";"15:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Schafflund/Medelby";"true";"11-12-2022";"16:30";"Holmberg 20, Harrislee"
"handball.net";"HSG SZOWW 2";"true";"29-01-2023";"16:15";"Holmberg 20, Harrislee"
"handball.net";"TSV Westerland";"false";"04-02-2023";"16:00";""
"handball.net";"IF Stjernen Flensborg 3";"true";"12-02-2023";"18:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Tarp/Wanderup 4";"false";"19-02-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bredstedter TSV 3";"true";"04-03-2023";"16:45";"Holmberg 20, Harrislee"
"handball.net";"HC Treia/Jübek 3";"false";"11-03-2023";"19:10";"Süderende, Silberstedt"
"handball.net";"HSG Schafflund/Medelby";"false";"25-03-2023";"16:30";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Nord-NF";"true";"31-03-2023";"19:30";"Holmberg 20, Harrislee"
