"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HK Ostdorf/Geislingen";"false";"25-09-2022";"17:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Baar";"false";"01-10-2022";"17:30";"Hangenstraße 56, Trossingen"
"handball.net";"HSG Albstadt";"true";"09-10-2022";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Fridingen/Mühlheim";"false";"15-10-2022";"14:00";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HK Ostdorf/Geislingen";"true";"19-11-2022";"16:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JSG Balingen-Weilstetten";"false";"27-11-2022";"15:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"false";"04-12-2022";"13:50";"Heerstraße 140, Rottweil"
"handball.net";"HSG Baar";"true";"15-01-2023";"11:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Spaichingen";"false";"21-01-2023";"16:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Rottweil";"true";"28-01-2023";"15:45";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Albstadt";"false";"05-02-2023";"15:15";"Gymnasiumstraße 9, Albstadt-Ebingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"12-02-2023";"13:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TV Spaichingen";"true";"11-03-2023";"15:45";"Wildensteinstraße 23, Meßstetten"
"handball.net";"JSG Balingen-Weilstetten";"true";"26-03-2023";"15:15";"Wildensteinstraße 23, Meßstetten"
