"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG TSV/SV04/HCE";"true";"02-09-2023";"10:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"ZHC Grubenlampe";"false";"10-09-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"true";"16-09-2023";"12:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"ZHC Grubenlampe II";"false";"24-09-2023";"14:00";"Lassallestraße 1, Zwickau"
"handball.net";"HC Fraureuth";"false";"21-10-2023";"15:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"Burgstädter HC";"false";"05-11-2023";"12:30";"Am Stadion 22, Burgstädt"
"handball.net";"ZHC Grubenlampe";"true";"12-11-2023";"15:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"NSG TSV/SV04/HCE";"true";"18-11-2023";"12:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG TSV/SV04/HCE";"false";"25-11-2023";"14:00";"Wieprechtstr. 11, Plauen"
"handball.net";"ZHC Grubenlampe II";"true";"02-12-2023";"14:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Freiberg";"false";"09-12-2023";"13:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HC Fraureuth";"true";"20-01-2024";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"Burgstädter HC";"true";"04-02-2024";"10:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"HSG Freiberg";"true";"02-03-2024";"10:30";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"ZHC Grubenlampe II";"false";"09-03-2024";"13:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"true";"16-03-2024";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"ZHC Grubenlampe";"false";"25-03-2024";"17:30";"Lassallestraße 1, Zwickau"
"handball.net";"Burgstädter HC";"false";"20-04-2024";"13:30";"Am Stadion 22, Burgstädt"
