"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Sachsenring";"false";"18-09-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"USG Chemnitz";"true";"24-09-2022";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"TSV Oelsnitz";"false";"02-10-2022";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"BSG Wismut Aue";"true";"08-10-2022";"16:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"Fortschritt Mittweida";"false";"15-10-2022";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"BSV Limbach-O.";"true";"05-11-2022";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HV Oederan";"true";"12-11-2022";"17:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"19-11-2022";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Fraureuth";"false";"26-11-2022";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"ZHC Grubenlampe II";"true";"03-12-2022";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"VfB Lengenfeld";"true";"07-01-2023";"16:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"USG Chemnitz";"false";"21-01-2023";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Oelsnitz";"true";"28-01-2023";"16:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"BSG Wismut Aue";"false";"04-02-2023";"19:30";"Agricolastr. 5, Aue"
"handball.net";"Fortschritt Mittweida";"true";"04-03-2023";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"BSV Limbach-O.";"false";"11-03-2023";"17:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HV Oederan";"false";"25-03-2023";"17:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"01-04-2023";"16:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Sachsenring";"true";"15-04-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe II";"false";"23-04-2023";"18:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"true";"29-04-2023";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"VfB Lengenfeld";"false";"07-05-2023";"15:00";"Schulstr. 2a, Lengenfeld"
