"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rotation P. B. II";"false";"10-09-2023";"10:00";"Am Falkplatz 1, Berlin"
"handball.net";"BSV 92";"true";"17-09-2023";"10:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SV Buckow";"false";"01-10-2023";"13:30";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"Polizei SV II";"false";"14-10-2023";"13:45";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"Lichtenrader SV II";"false";"18-11-2023";"12:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"VfL Lichtenrade II";"true";"25-11-2023";"12:45";"Falkenseer Damm 20, Berlin"
"handball.net";"HC Pankow";"true";"31-12-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"07-01-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"BSV 92";"false";"20-01-2024";"16:45";"Prinzregentenstraße 36, Berlin"
"handball.net";"JSG Neukölln";"true";"27-01-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SV Buckow";"true";"18-02-2024";"13:15";"Falkenseer Damm 20, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"25-02-2024";"11:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Polizei SV II";"true";"10-03-2024";"12:00";"Falkenseer Damm 20, Berlin"
"handball.net";"JSG Neukölln";"false";"16-03-2024";"14:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV II";"true";"13-04-2024";"13:45";"Falkenseer Damm 20, Berlin"
"handball.net";"HC Pankow";"false";"21-04-2024";"13:30";"Achillesstraße 31, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"24-04-2024";"17:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"27-04-2024";"14:00";"Falkenseer Damm 20, Berlin"
