"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Lübeck";"true";"20-01-2024";"11:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"28-01-2024";"09:00";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"03-02-2024";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"MTV Lübeck";"false";"17-02-2024";"13:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"24-02-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"true";"09-03-2024";"14:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Eichholzer SV";"true";"16-03-2024";"10:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"true";"24-03-2024";"11:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"Eichholzer SV";"false";"27-04-2024";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"04-05-2024";"12:30";"Georg-Ohm-Straße 24, Stockelsdorf"
