"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen";"false";"19-10-2022";"18:00";"Preußische Straße 225, Dortmund"
"handball.net";"FC Schalke 04";"false";"29-10-2022";"15:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"PSV Recklinghausen";"true";"05-11-2022";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"12-11-2022";"15:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK Westfalia Welper";"true";"27-11-2022";"11:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"03-12-2022";"14:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"11-12-2022";"14:30";"Schweizer Allee 18-20, Dortmund"
"handball.net";"JSG ELE Junior Team";"false";"17-12-2022";"15:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG Annen-Rüdinghausen";"true";"14-01-2023";"16:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"22-01-2023";"11:30";"Lohring 19, Bochum"
"handball.net";"JSG Brechten/Lünen";"true";"04-02-2023";"14:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"FC Schalke 04";"true";"18-02-2023";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"PSV Recklinghausen";"false";"25-02-2023";"17:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK-Saxonia Dortmund";"true";"05-03-2023";"11:15";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"17-03-2023";"16:50";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"19-03-2023";"12:00";"Schweizer Allee 25, Dortmund"
