"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Boostedt/Großenaspe";"true";"31-12-2023";"00:00";"Am Kamp 5, Neumünster"
"handball.net";"HSG 91 Nortorf";"false";"31-12-2023";"00:00";"Galgenbergsweg, Nortorf"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"true";"31-12-2023";"00:00";"Am Kamp 5, Neumünster"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"31-12-2023";"00:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"31-12-2023";"00:00";"Am Kamp 5, Neumünster"
"handball.net";"TSV Ellerau";"false";"31-12-2023";"00:00";"Hojerweg 2, Ellerau"
"handball.net";"SG Boostedt/Großenaspe";"false";"09-02-2024";"20:30";"Heidmühler Weg, Großenaspe"
"handball.net";"HSG 91 Nortorf";"true";"18-02-2024";"18:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"09-03-2024";"17:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TSV Ellerau";"true";"16-03-2024";"18:45";"Am Kamp 5, Neumünster"
"handball.net";"HG Owschlag-Kropp-Tetenhusen 2";"false";"28-03-2024";"20:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"22-04-2024";"20:30";"Hansaring 128, Neumünster"
