"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönberg";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"22-01-2023";"12:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Kronshagen 2";"false";"28-01-2023";"15:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Handball Eidertal";"true";"05-02-2023";"13:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"11-02-2023";"13:00";"Augustenthal 29, Schönkirchen"
"handball.net";"THW Kiel";"false";"18-02-2023";"14:15";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TSV Schönberg";"true";"26-02-2023";"15:20";"Danziger Straße, Altenholz-Stift"
"handball.net";"TSV Kronshagen 2";"true";"18-03-2023";"15:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"SG Handball Eidertal";"false";"26-03-2023";"12:00";"Hamburger Chaussee 2, Molfsee"
"handball.net";"THW Kiel";"true";"02-04-2023";"11:30";"Danziger Straße, Altenholz-Stift"
