"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar JSG";"false";"18-09-2022";"17:15";"In den Frauengärten 10, Großbottwar"
"handball.net";"TV Nellingen";"true";"24-09-2022";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TV Weingarten Handball";"true";"09-10-2022";"13:30";"Noyonallee 20, Metzingen"
"handball.net";"TG Geislingen";"false";"16-10-2022";"14:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Spaichingen";"true";"23-10-2022";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TSV Köngen";"true";"12-11-2022";"15:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"Handballregion Bottwar JSG";"true";"19-11-2022";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"TV Nellingen";"false";"26-11-2022";"17:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"04-12-2022";"15:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"11-12-2022";"00:00";""
"handball.net";"TV Weingarten Handball";"false";"22-01-2023";"14:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV Spaichingen";"false";"05-02-2023";"15:30";"Schuraer Straße 7, Spaichingen"
"handball.net";"TSV Köngen";"false";"12-02-2023";"15:15";"Burgweg 40, Köngen"
"handball.net";"TG Geislingen";"true";"05-03-2023";"17:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
