"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HB Filderstadt 3";"false";"18-09-2022";"11:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TV Altbach 2";"true";"24-09-2022";"16:00";"Burgweg 40, Köngen"
"handball.net";"TSV Deizisau 3";"false";"03-10-2022";"14:45";"Altbacher Straße 11, Deizisau"
"handball.net";"HSG Owen-Lenningen 4";"true";"09-10-2022";"11:30";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"false";"15-10-2022";"00:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Grabenstetten 1913 4";"true";"22-10-2022";"20:00";"Burgweg 40, Köngen"
"handball.net";"SKV Unterensingen 3";"false";"30-10-2022";"15:00";"Schulstraße 43, Unterensingen"
"handball.net";"HSG Ostfildern 3";"true";"10-12-2022";"20:00";"Burgweg 40, Köngen"
"handball.net";"HB Filderstadt 3";"true";"14-01-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"TSV Deizisau 3";"true";"28-01-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"HSG Owen-Lenningen 4";"false";"04-02-2023";"14:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TV Altbach 2";"false";"11-02-2023";"16:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HC Wernau 2";"true";"26-02-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913 4";"false";"05-03-2023";"13:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SKV Unterensingen 3";"true";"11-03-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"HSG Ostfildern 3";"false";"30-04-2023";"13:45";"Körschtalstraße 32, Ostfildern-Scharnhausen"
