"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Steinhagen-Brockhagen";"true";"04-09-2022";"12:30";"St. Anna-Straße, Verl"
"handball.net";"JSG Hesselteich/Loxten 2";"false";"24-09-2022";"14:15";"Am Stadtpark 10, Versmold"
"handball.net";"HSG Rietberg-Mastholte";"true";"22-10-2022";"13:00";"St. Anna-Straße, Verl"
"handball.net";"JSG Steinhagen-Brockhagen 2";"true";"10-12-2022";"14:20";"St. Anna-Straße, Verl"
"handball.net";"Herzebrocker SV";"false";"12-12-2022";"18:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"JSG Hesselteich/Loxten";"false";"18-12-2022";"12:00";"Schützenstraße 4, Versmold"
"handball.net";"HSG Werther/Borgholzhausen";"true";"15-01-2023";"15:15";"St. Anna-Straße, Verl"
"handball.net";"Herzebrocker SV";"true";"22-01-2023";"14:00";"St. Anna-Straße, Verl"
"handball.net";"JSG Hesselteich/Loxten 2";"true";"29-01-2023";"11:00";"St. Anna-Straße, Verl"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"04-02-2023";"14:00";"Am Cronsbach 12, Steinhagen"
"handball.net";"JSG Steinhagen-Brockhagen 2";"false";"12-02-2023";"12:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"HSG Rietberg-Mastholte";"false";"26-02-2023";"14:00";"Rietberger Straße 82, Rietberg-Mastholte"
"handball.net";"JSG Hesselteich/Loxten";"true";"05-03-2023";"13:00";"St. Anna-Straße, Verl"
"handball.net";"HSG Werther/Borgholzhausen";"false";"19-03-2023";"14:00";"Weststraße 12, Werther"
