"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Isselhorst";"false";"31-10-2021";"17:30";""
"handball.net";"TSG Altenhagen-Heepen 2";"true";"07-11-2021";"14:00";""
"handball.net";"TuS Eintracht Oberlübbe";"false";"14-11-2021";"15:00";""
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"30-06-2022";"00:00";""
"handball.net";"Handball Bad Salzuflen";"false";"30-06-2022";"00:00";""
"handball.net";"TSV Bösingfeld";"true";"30-06-2022";"00:00";""
"handball.net";"TV Isselhorst";"true";"30-06-2022";"00:00";""
"handball.net";"TSG Altenhagen-Heepen 2";"false";"30-06-2022";"00:00";""
"handball.net";"TuS Eintracht Oberlübbe";"true";"30-06-2022";"00:00";""
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"30-06-2022";"00:00";""
"handball.net";"Handball Bad Salzuflen";"true";"30-06-2022";"00:00";""
"handball.net";"TSV Bösingfeld";"false";"30-06-2022";"00:00";""
