"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bad Schwartau";"false";"21-01-2023";"18:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"TSV Bargteheide 2";"true";"28-01-2023";"12:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Tills Löwen 08";"false";"11-02-2023";"15:15";"Riemannstraße 1, Ratzeburg"
"handball.net";"Raisdorfer TSV";"true";"19-02-2023";"12:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"25-02-2023";"10:45";"Gildestraße 10, Grömitz"
"handball.net";"VfL Bad Schwartau";"true";"04-03-2023";"12:15";"Schauenburger Platz 4, Oldenburg"
"handball.net";"TSV Bargteheide 2";"false";"18-03-2023";"11:30";"Eckhorst 80, Bargteheide"
"handball.net";"HSG Tills Löwen 08";"true";"21-03-2023";"18:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"Raisdorfer TSV";"false";"02-04-2023";"11:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"22-04-2023";"14:00";"Schauenburger Platz 4, Oldenburg"
