"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"24-09-2022";"10:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"24-09-2022";"11:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"16-10-2022";"11:05";"Alsenweg, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"16-10-2022";"12:50";"Alsenweg, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"19-11-2022";"11:00";"Bergstraße 15, Birkenau"
"handball.net";"SKV Sandhofen 2";"true";"19-11-2022";"12:45";"Bergstraße 15, Birkenau"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"11-02-2023";"14:00";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"11-02-2023";"15:45";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"05-03-2023";"12:35";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"05-03-2023";"14:20";"Rudolf-Maus-Str., Mannheim"
