"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"07-10-2023";"16:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen 2";"false";"22-10-2023";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 3";"false";"25-11-2023";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Eislingen 2";"true";"10-12-2023";"12:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSV Heiningen 1892 3";"false";"16-12-2023";"15:45";"Krautgarten 1, Heiningen"
"handball.net";"TV Treffelhausen 3";"true";"20-01-2024";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TG Geislingen 2";"true";"17-02-2024";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"01-03-2024";"20:30";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSG Eislingen 2";"false";"13-04-2024";"16:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"true";"21-04-2024";"15:00";"Bahnhofstraße 25, Göppingen"
