"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fürth/Krumb. II";"false";"18-09-2022";"16:00";"Schulstraße 10, Fürth"
"handball.net";"HSG Bensh./Auerb. III";"false";"09-10-2022";"14:00";"Eifelstraße 39, Bensheim"
"handball.net";"TGB Darmstadt II";"true";"23-10-2022";"16:00";"Luisenstraße, Groß-Gerau"
"handball.net";"FSG Biblis/Gernsh.";"true";"13-11-2022";"18:00";"Luisenstraße, Groß-Gerau"
"handball.net";"SKG Roßdorf";"false";"20-11-2022";"13:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"TV Büttelborn";"true";"27-11-2022";"16:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"ESG Crumst./Goddelau II";"false";"03-12-2022";"17:30";"Rhönring, Riedstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"20-12-2022";"20:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"HSG Fürth/Krumb. II";"true";"15-01-2023";"14:00";"Luisenstraße, Groß-Gerau"
"handball.net";"TGB Darmstadt II";"false";"22-01-2023";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"04-02-2023";"17:00";"Reinhard-Strecker-Straße 100, Rüsselsheim"
"handball.net";"HSG Bensh./Auerb. III";"true";"12-02-2023";"12:00";"Luisenstraße, Groß-Gerau"
"handball.net";"FSG Biblis/Gernsh.";"false";"19-03-2023";"14:00";"Konrad-Adenauer-Ring 5, Gernsheim"
"handball.net";"SKG Roßdorf";"true";"26-03-2023";"14:00";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TV Büttelborn";"false";"01-04-2023";"17:30";"Geleitstraße 6, Büttelborn"
"handball.net";"ESG Crumst./Goddelau II";"true";"23-04-2023";"14:00";"Luisenstraße, Groß-Gerau"
