"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"CHC";"true";"10-09-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VSG Altglienicke";"false";"17-09-2023";"14:15";"Mohnweg 20, Berlin"
"handball.net";"SG OSF Berlin V";"true";"08-10-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG FES";"false";"15-10-2023";"12:00";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SV BVB 49 II";"true";"17-10-2023";"20:00";"Kniprodestr. 27, Berlin"
"handball.net";"Lichtenrader SV";"false";"18-11-2023";"17:15";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Turnsport 11";"false";"26-11-2023";"13:00";"Koloniestraße 17, Berlin"
"handball.net";"HC Pankow";"true";"03-12-2023";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"false";"10-12-2023";"15:00";"Glienicker Straße 36, Berlin"
"handball.net";"CHC";"false";"07-01-2024";"17:15";"Halemweg 24, Berlin"
"handball.net";"VSG Altglienicke";"true";"11-02-2024";"13:00";"Kniprodestr. 27, Berlin"
"handball.net";"SV BVB 49 II";"false";"18-02-2024";"12:15";"Wartiner Straße 1-3, Berlin"
"handball.net";"SG FES";"true";"25-02-2024";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG OSF Berlin V";"false";"03-03-2024";"16:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"Lichtenrader SV";"true";"10-03-2024";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"Turnsport 11";"true";"14-04-2024";"17:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HC Pankow";"false";"27-04-2024";"14:30";"Achillesstraße 31, Berlin"
"handball.net";"KSV AJAX-NEPTUN II";"true";"05-05-2024";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
