"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Brühl/Ketsch";"true";"24-09-2023";"13:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"01-10-2023";"11:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"08-10-2023";"11:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim";"false";"14-10-2023";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"21-10-2023";"13:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"12-11-2023";"12:30";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"SG Schwarzbachtal";"false";"19-11-2023";"11:15";"Schulstraße, Meckesheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"26-11-2023";"16:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"KuSG Leimen";"false";"02-12-2023";"00:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Schwarzbachtal";"true";"10-12-2023";"12:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"16-12-2023";"15:05";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"SG Vogelstang/Käfertal";"false";"20-01-2024";"12:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Brühl/Ketsch";"false";"28-01-2024";"12:45";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSG Germania Dossenheim 2";"true";"04-02-2024";"13:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim";"true";"25-02-2024";"11:00";"Theodor-Heuss-Anlage, Mannheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"03-03-2024";"13:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"10-03-2024";"11:15";"Schubertstraße 2, Sinsheim"
"handball.net";"KuSG Leimen";"true";"17-03-2024";"13:45";"Reichskanzler Müller Straße, Mannheim"
