"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brühl 2";"true";"24-09-2023";"15:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim 2";"false";"30-09-2023";"18:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"08-10-2023";"15:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"15-10-2023";"18:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Hemsbach 2";"true";"21-10-2023";"17:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV Handschuhsheim 3";"false";"28-10-2023";"15:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Friedrichsfeld 3";"false";"18-11-2023";"14:00";"Saarburger Ring, Mannheim"
"handball.net";"TG Laudenbach 2";"true";"26-11-2023";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim 2";"true";"04-02-2024";"14:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG MTG/PSV Mannheim";"true";"18-02-2024";"17:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"25-02-2024";"17:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Hemsbach 2";"false";"02-03-2024";"17:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSV Handschuhsheim 3";"true";"09-03-2024";"17:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Brühl 2";"false";"23-03-2024";"17:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TV Friedrichsfeld 3";"true";"06-04-2024";"17:45";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TG Laudenbach 2";"false";"14-04-2024";"14:00";"Dr.-Werner-Freyberg-Straße 5, Laudenbach"
