"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Köndringen/Teningen 2";"true";"24-09-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Waldkirch/Denzlingen";"false";"01-10-2022";"20:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"true";"08-10-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TB Kenzingen";"false";"15-10-2022";"20:00";"Breslauer Straße 11, Kenzingen"
"handball.net";"DJK Singen";"true";"23-10-2022";"17:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Steißlingen 2";"false";"29-10-2022";"15:00";"Mindlestal 6, Steißlingen"
"handball.net";"SG Maulburg/Steinen";"true";"05-11-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz 3";"false";"13-11-2022";"14:30";"Winterersteig 23, Konstanz"
"handball.net";"TuS Ringsheim";"true";"19-11-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"HG Müllheim/Neuenburg";"false";"26-11-2022";"20:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TuS Oberhausen";"false";"03-12-2022";"19:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TSV March";"true";"10-12-2022";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"Handball Union Freiburg 2";"false";"17-12-2022";"20:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Handball Union Freiburg 2";"true";"15-01-2023";"17:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Köndringen/Teningen 2";"false";"21-01-2023";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"29-01-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"HSG Dreiland";"false";"04-02-2023";"20:00";"Egerstraße, Weil am Rhein"
"handball.net";"TB Kenzingen";"true";"12-02-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TuS Oberhausen";"true";"25-02-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen";"false";"03-03-2023";"20:30";"Münchriedstraße 6, Singen"
"handball.net";"TuS Steißlingen 2";"true";"11-03-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Maulburg/Steinen";"false";"18-03-2023";"20:00";"Köchlinstraße, Steinen"
"handball.net";"HSG Konstanz 3";"true";"25-03-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Ringsheim";"false";"02-04-2023";"16:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"HG Müllheim/Neuenburg";"true";"15-04-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"TSV March";"false";"29-04-2023";"20:00";"Sportplatzstraße 11, March"
