"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF";"true";"22-01-2023";"12:30";"Moltkestraße 20b, Flensburg"
"handball.net";"HC Treia/Jübek 2";"true";"29-01-2023";"13:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"04-02-2023";"15:00";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Kappeln";"false";"19-02-2023";"11:30";"Hüholz 12, Kappeln"
"handball.net";"HSG Tarp/Wanderup";"true";"25-02-2023";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Glücksburg 09 2";"false";"04-03-2023";"11:15";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Eckernförder MTV";"true";"11-03-2023";"12:00";"Moltkestraße 20b, Flensburg"
"handball.net";"TSV Nord Harrislee";"false";"15-03-2023";"16:15";"Holmberg 20, Harrislee"
"handball.net";"TSV Lindewitt";"true";"26-03-2023";"09:00";"Moltkestraße 20b, Flensburg"
"handball.net";"HSG Schleswig";"true";"01-04-2023";"12:00";"Moltkestraße 20b, Flensburg"
