"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"03-09-2022";"17:00";"Lohackerstraße, Bochum"
"handball.net";"TuS Hattingen 3";"false";"18-09-2022";"13:30";"Goethestraße, Hattingen"
"handball.net";"PSV Recklinghausen 2";"true";"24-09-2022";"17:30";"Marxstraße, Hattingen"
"handball.net";"VfL Gladbeck 3";"false";"08-10-2022";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"Bochumer HC";"true";"23-10-2022";"18:00";"Marxstraße, Hattingen"
"handball.net";"FC Schalke 04";"true";"29-10-2022";"17:30";"Marxstraße, Hattingen"
"handball.net";"SG Linden-Dahlhausen Handball";"true";"12-11-2022";"19:30";"Marxstraße, Hattingen"
"handball.net";"TV 01 Wattenscheid";"true";"19-11-2022";"18:00";"Marxstraße, Hattingen"
"handball.net";"TV Gladbeck";"false";"26-11-2022";"18:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"HC Westfalia Herne 2";"true";"04-12-2022";"16:00";"Marxstraße, Hattingen"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"10-12-2022";"19:00";"Lindstockstraße 2, Hattingen"
"handball.net";"SG Suderwich";"false";"15-12-2022";"20:00";"Lülfstraße, Recklinghausen"
"handball.net";"TB Beckhausen";"true";"18-12-2022";"18:00";"Marxstraße, Hattingen"
"handball.net";"Handball Westfalia Scherlebeck";"false";"15-01-2023";"17:00";"Fritz Erler Straße 5, Herten"
"handball.net";"DSC Wanne-Eickel Handball";"true";"21-01-2023";"17:30";"Marxstraße, Hattingen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"29-01-2023";"18:00";"Marxstraße, Hattingen"
"handball.net";"TV 01 Wattenscheid";"false";"05-02-2023";"13:00";"Berliner Str. 41, Bochum"
"handball.net";"TuS Hattingen 3";"true";"12-02-2023";"16:00";"Marxstraße, Hattingen"
"handball.net";"PSV Recklinghausen 2";"false";"18-02-2023";"18:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck 3";"true";"26-02-2023";"18:00";"Marxstraße, Hattingen"
"handball.net";"Bochumer HC";"false";"05-03-2023";"15:30";"Dördelstraße, Bochum"
"handball.net";"SG Suderwich";"true";"19-03-2023";"18:00";"Marxstraße, Hattingen"
"handball.net";"SG Linden-Dahlhausen Handball";"false";"25-03-2023";"18:00";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"TV Gladbeck";"true";"01-04-2023";"17:30";"Marxstraße, Hattingen"
"handball.net";"HC Westfalia Herne 2";"false";"15-04-2023";"16:15";"Westring 205, Herne"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"23-04-2023";"18:00";"Marxstraße, Hattingen"
"handball.net";"FC Schalke 04";"false";"26-04-2023";"20:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TB Beckhausen";"false";"30-04-2023";"11:00";"Adenauer Allee 110, Gelsenkirchen"
"handball.net";"Handball Westfalia Scherlebeck";"true";"07-05-2023";"18:00";"Marxstraße, Hattingen"
"handball.net";"DSC Wanne-Eickel Handball";"false";"14-05-2023";"11:15";"Stöckstraße 41, Herne"
