"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin II";"true";"03-09-2022";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"18-09-2022";"17:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TuS Hellersdorf";"false";"25-09-2022";"16:00";"Eilenburger Straße 1, Berlin "
"handball.net";"VfL Lichtenrade";"false";"11-10-2022";"20:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"HSG Neukölln II";"false";"16-10-2022";"14:30";"Hänselstraße 6, Berlin"
"handball.net";"SG OSF Berlin II";"false";"22-10-2022";"14:15";"Geisbergstraße 3-4, Berlin"
"handball.net";"Pro Sport 24 II";"true";"20-11-2022";"17:30";"Am Falkplatz 1, Berlin"
"handball.net";"TSV Rudow";"false";"26-11-2022";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"SV BVB 49";"false";"03-12-2022";"16:00";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"11-12-2022";"15:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"08-01-2023";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"false";"12-02-2023";"13:15";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"TuS Hellersdorf";"true";"19-02-2023";"14:30";"Am Falkplatz 1, Berlin"
"handball.net";"VfV Spandau II";"false";"25-02-2023";"14:30";"Falkenseer Damm 20, Berlin"
"handball.net";"VfV Spandau II";"true";"12-03-2023";"16:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HSG Neukölln II";"true";"19-03-2023";"17:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin II";"true";"26-03-2023";"14:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Pro Sport 24 II";"false";"22-04-2023";"15:00";"Neue Roßstraße 5, Berlin"
"handball.net";"TSV Rudow";"true";"30-04-2023";"16:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfL Lichtenrade";"true";"05-05-2023";"20:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SV BVB 49";"true";"07-05-2023";"12:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"13-05-2023";"18:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
