"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"03-09-2022";"17:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"HSC Haltern-Sythen";"true";"11-09-2022";"14:00";"Schützenstraße 23, Gladbeck"
"handball.net";"FC Schalke 04";"true";"17-09-2022";"15:30";"Schützenstraße 23, Gladbeck"
"handball.net";"TuS Westfalia Hombruch";"false";"24-09-2022";"14:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"23-10-2022";"11:30";"Schützenstraße 23, Gladbeck"
"handball.net";"BV Borussia 09 Dortmund";"false";"13-11-2022";"13:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSC Haltern-Sythen";"false";"11-12-2022";"11:00";"Holtwickerstraße 3, Haltern"
"handball.net";"FC Schalke 04";"false";"15-01-2023";"14:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Westfalia Hombruch";"true";"22-01-2023";"11:00";"Schützenstraße 23, Gladbeck"
"handball.net";"PSV Recklinghausen";"false";"29-01-2023";"12:45";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"05-02-2023";"10:00";"Schützenstraße 23, Gladbeck"
"handball.net";"BV Borussia 09 Dortmund";"true";"25-02-2023";"15:30";"Schützenstraße 23, Gladbeck"
