"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG JHA Baden 2";"false";"30-09-2023";"13:30";"Müllhofener Straße 16, Sinzheim"
"handball.net";"SG JHA Baden 2";"true";"10-12-2023";"09:30";"Steinstraße 11, Bühl"
"handball.net";"HSG Hardt 2";"true";"04-02-2024";"11:15";"Steinstraße 11, Bühl"
"handball.net";"SG JHA Baden 3";"true";"25-02-2024";"09:45";"Steinstraße 11, Bühl"
"handball.net";"HSG Hardt 2";"false";"09-03-2024";"12:00";"Schulstraße 10, Bietigheim"
"handball.net";"SG JHA Baden 3";"false";"16-03-2024";"12:45";"Friedhofstraße 28, Ottersweier"
"handball.net";"HR Rastatt/Niederbühl 2";"true";"23-03-2024";"10:00";"Steinstraße 11, Bühl"
"handball.net";"HR Rastatt/Niederbühl 2";"false";"06-04-2024";"15:15";"Wiesenweg 51, Rastatt-Niederbühl"
"handball.net";"JSG Panthers/Murg 2";"false";"28-04-2024";"15:30";"Obertsroter Str. 42, Gernsbach-Obertsrot"
"handball.net";"JSG Panthers/Murg 2";"true";"05-05-2024";"12:15";"Steinstraße 11, Bühl"
