"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSB 1847 Ravensburg";"false";"17-09-2022";"18:00";"Brühlstraße 31, Ravensburg"
"handball.net";"HC Lustenau";"true";"08-10-2022";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"TV Gerhausen 1900 2";"false";"22-10-2022";"20:15";"Dodelweg 18, Blaubeuren"
"handball.net";"SG Ulm & Wiblingen";"true";"29-10-2022";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HSG Langenargen-Tettnang";"false";"05-11-2022";"18:00";"Sportanlagen 3, Langenargen"
"handball.net";"BW Feldkirch";"true";"12-11-2022";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Hohenems";"false";"19-11-2022";"19:30";"Schubertstraße 12, Hohenems"
"handball.net";"HSG Langenau/Elchingen 2";"true";"04-12-2022";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC LJG Vogt";"true";"10-12-2022";"00:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HV Rot-Weiß Laupheim 2";"false";"17-12-2022";"17:15";"Laubachweg 52, Laupheim"
"handball.net";"TSB 1847 Ravensburg";"true";"14-01-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC Lustenau";"false";"04-02-2023";"20:00";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Langenau/Elchingen 2";"false";"12-02-2023";"15:15";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"TV Gerhausen 1900 2";"true";"04-03-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"SG Ulm & Wiblingen";"false";"11-03-2023";"20:30";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"HSG Langenargen-Tettnang";"true";"18-03-2023";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"BW Feldkirch";"false";"25-03-2023";"20:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"HC Hohenems";"true";"01-04-2023";"20:15";"Scheffelstraße, Friedrichshafen"
"handball.net";"HV Rot-Weiß Laupheim 2";"true";"22-04-2023";"19:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"HC LJG Vogt";"false";"29-04-2023";"17:45";"Mozartstraße 31, Vogt"
