"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV 1923 Pulsnitz";"true";"02-09-2023";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Radeberger SV II";"false";"17-09-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OHC Bernstadt";"false";"14-10-2023";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HSG Obergurig-Cunewalde";"true";"28-10-2023";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"OSV Zittau";"false";"04-11-2023";"16:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Königswarthaer SV";"false";"25-11-2023";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HV Schwarz Weiß Sohland";"true";"02-12-2023";"18:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVH Kamenz";"false";"10-12-2023";"15:00";"Macherstraße 142, Kamenz"
"handball.net";"Stahl Rietschen";"true";"17-12-2023";"14:00";"Hugo-Keller-Straße 15, Görlitz"
"handball.net";"HSV 1923 Pulsnitz";"false";"07-01-2024";"13:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"Radeberger SV II";"true";"20-01-2024";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"OHC Bernstadt";"true";"10-02-2024";"18:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HSG Obergurig-Cunewalde";"false";"03-03-2024";"12:30";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"OSV Zittau";"true";"09-03-2024";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Stahl Rietschen";"false";"16-03-2024";"16:00";"Am Festplatz 9, Rietschen"
"handball.net";"Königswarthaer SV";"true";"13-04-2024";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HV Schwarz Weiß Sohland";"false";"20-04-2024";"15:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"28-04-2024";"17:00";"Kummerau 6, Görlitz"
