"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dithmarschen Süd";"true";"24-09-2023";"13:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Schwarz-Rot Schülp";"false";"30-09-2023";"13:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TSV Büsum";"false";"08-10-2023";"11:30";"An der Mühle 9, Büsum"
"handball.net";"HSG Marne/Brunsbüttel";"false";"05-11-2023";"12:30";"Kopernikusstraße 1, Brunsbüttel"
"handball.net";"TSV Weddingstedt";"true";"12-11-2023";"11:20";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"SG Pahlhude/Tellingstedt";"false";"26-11-2023";"10:00";"Töpferstraße, Tellingstedt"
"handball.net";"TuRa Meldorf";"true";"07-12-2023";"17:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"SG Dithmarschen Süd";"false";"21-01-2024";"13:00";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TSV Schwarz-Rot Schülp";"true";"28-01-2024";"14:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"HSG Marne/Brunsbüttel";"true";"03-02-2024";"12:40";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Büsum";"true";"11-02-2024";"12:40";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Weddingstedt";"false";"18-02-2024";"09:45";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Pahlhude/Tellingstedt";"true";"25-02-2024";"13:00";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TuRa Meldorf";"false";"02-03-2024";"11:00";"Büttelsweg 2, Meldorf"
