"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Sportfreunde Senne";"false";"19-09-2021";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"VfL Herford 2";"true";"19-09-2021";"14:40";"Klashofstraße, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"03-10-2021";"12:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"03-10-2021";"13:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"31-10-2021";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"true";"31-10-2021";"10:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"07-11-2021";"10:40";"Ehlentruperweg 101, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"true";"07-11-2021";"11:20";"Ehlentruperweg 101, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"13-11-2021";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford 2";"true";"13-11-2021";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSVE 1890 Bielefeld";"false";"12-12-2021";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"12-12-2021";"15:40";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"16-01-2022";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"false";"16-01-2022";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"30-01-2022";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"30-01-2022";"15:40";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"13-02-2022";"10:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"20-03-2022";"10:40";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"20-03-2022";"11:20";"Volkeningstraße 3, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"31-12-2022";"00:00";"Volkeningstraße 3, Bielefeld"
