"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach 2";"true";"24-09-2023";"10:30";"Kriegsstraße 141, Karlsruhe-Weststadt"
"handball.net";"HSG Bruchsal/Untergrombach";"false";"01-10-2023";"10:30";"Schwetzinger Straße, Bruchsal"
"handball.net";"ASG Eggenstein-Leopoldshafen 2";"true";"08-10-2023";"10:30";"Kriegsstraße 141, Karlsruhe-Weststadt"
"handball.net";"SG Neuthard/Büchenau  2";"false";"15-10-2023";"14:30";"Altenbürgzentrum 1, Karlsdorf - Neuthard"
"handball.net";"HV Bad Schönborn";"true";"22-10-2023";"00:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Turnerschaft Mühlburg 2";"false";"06-11-2023";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"true";"11-11-2023";"10:30";"Kriegsstraße 141, Karlsruhe-Weststadt"
"handball.net";"TV Knielingen";"false";"18-11-2023";"13:20";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"TV Malsch";"false";"25-11-2023";"10:55";"Am Hänfig 11, Malsch"
"handball.net";"TV Knielingen";"true";"10-12-2023";"10:30";"Kriegsstraße 141, Karlsruhe-Weststadt"
"handball.net";"HSG Linkenheim-Hochstetten-Liedolsheim";"false";"16-12-2023";"14:15";"Kirchfeldstraße 30, Dettenheim-Liedolsheim"
"handball.net";"ASG Eggenstein-Leopoldshafen 2";"false";"21-01-2024";"10:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Turnerschaft Durlach 2";"false";"27-01-2024";"10:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Bruchsal/Untergrombach";"true";"03-02-2024";"10:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"SG Neuthard/Büchenau  2";"true";"25-02-2024";"10:30";"Kriegsstraße 141, Karlsruhe-Weststadt"
"handball.net";"HV Bad Schönborn";"false";"03-03-2024";"12:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TV Malsch";"true";"10-03-2024";"10:30";"Kriegsstraße 141, Karlsruhe-Weststadt"
"handball.net";"Turnerschaft Mühlburg 2";"true";"18-03-2024";"18:00";"Sternstraße 3, Karlsruhe-Mühlburg"
