"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Korb";"false";"25-09-2022";"11:45";"Brucknerstraße 55, Korb"
"handball.net";"VfL Waiblingen Handball";"false";"01-10-2022";"15:15";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Weinstadt 2";"true";"09-10-2022";"16:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"15-10-2022";"13:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"TV Stetten";"true";"05-11-2022";"15:45";"Kemnater-Str. 27, Stuttgart"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"19-11-2022";"18:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"04-12-2022";"15:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"SG Remstal 2";"false";"10-12-2022";"16:45";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TV Stetten";"false";"15-01-2023";"13:00";"Dinkelstraße 8, Kernen-Stetten"
"handball.net";"SC Korb";"true";"21-01-2023";"16:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Weinstadt 2";"false";"05-02-2023";"12:55";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"SG Remstal 2";"true";"11-02-2023";"14:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Gablenberg-Gaisburg";"false";"04-03-2023";"14:45";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"VfL Waiblingen Handball";"true";"18-03-2023";"16:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"25-03-2023";"14:45";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"false";"02-04-2023";"10:00";"Remstalstraße 38, Fellbach-Schmiden"
