"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"16-10-2022";"14:30";"Staudingerstraße 10, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"12-11-2022";"09:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"20-11-2022";"12:25";"Sportplatzstraße 11, March"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"03-12-2022";"16:45";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"04-03-2023";"12:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen 3";"true";"11-03-2023";"12:30";"Sportplatzstraße 11, March"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"26-03-2023";"09:50";"Haupstraße, Bötzingen"
"handball.net";"SG Waldkirch/Denzlingen 3";"false";"02-04-2023";"13:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen 2";"true";"16-04-2023";"12:40";"Haupstraße, Bötzingen"
"handball.net";"TuS Oberhausen 2";"false";"29-04-2023";"17:45";"Hauptstraße 100, Rheinhausen"
