"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Meißen III";"false";"09-09-2023";"14:30";"Goethestr. 27, Meißen"
"handball.net";"ESV Dresden II";"true";"16-09-2023";"13:00";"Magdeburger Straße 10, Dresden"
"handball.net";"Blau-Weiß Gröditz";"true";"04-11-2023";"14:00";"Magdeburger Straße 10, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"11-11-2023";"15:00";"Meißner Berg 83c, Radeburg"
"handball.net";"Radebeuler HV II";"false";"03-12-2023";"14:00";"An der Festwiese 4b, Radebeul"
"handball.net";"SG Klotzsche III";"false";"06-01-2024";"13:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"ESV Dresden II";"false";"20-01-2024";"12:45";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Klotzsche III";"true";"03-02-2024";"12:30";"Magdeburger Straße 10, Dresden"
"handball.net";"VfL Meißen III";"true";"10-02-2024";"13:00";"Pohlandstraße 40, Dresden"
"handball.net";"Blau-Weiß Gröditz";"false";"10-03-2024";"10:30";"Am Eichenhain 1A, Gröditz"
"handball.net";"TSV 1862 Radeburg";"true";"16-03-2024";"14:30";"Magdeburger Straße 10, Dresden"
"handball.net";"Radebeuler HV II";"true";"02-05-2024";"20:15";"Magdeburger Straße 10, Dresden"
