"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Pro Sport 24";"true";"09-09-2023";"17:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"HSG Neukölln";"false";"16-09-2023";"16:30";"Oderstraße 182, Berlin"
"handball.net";"SG OSF Berlin";"true";"24-09-2023";"17:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Rostocker Handball Club II";"false";"30-09-2023";"16:15";"Marieneher Str. 4    , Rostock"
"handball.net";"BFC Preussen";"false";"14-10-2023";"16:30";"Wedellstraße 57, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"true";"22-10-2023";"17:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"VfV Spandau";"true";"05-11-2023";"16:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"12-11-2023";"17:00";"Schopfheimer Allee 10, Kleinmachnow"
"handball.net";"Stavenhagener SV von 1863";"true";"26-11-2023";"17:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SV Warnemünde";"true";"02-12-2023";"18:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"HV GW Werder e.V.";"false";"09-12-2023";"17:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Pro Sport 24";"false";"16-12-2023";"16:30";"Neue Roßstraße 5, Berlin"
"handball.net";"HSG Neukölln";"true";"06-01-2024";"18:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin";"false";"24-01-2024";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"Rostocker Handball Club II";"true";"28-01-2024";"17:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SV Grün Weiß Schwerin II";"false";"03-02-2024";"16:15";"Reiferbahn 8, Schwerin"
"handball.net";"BFC Preussen";"true";"18-02-2024";"17:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"VfV Spandau";"false";"25-02-2024";"16:30";"Falkenseer Damm 20, Berlin"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"09-03-2024";"18:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Stavenhagener SV von 1863";"false";"16-03-2024";"18:30";"August-Seidel-Straße, Stavenhagen"
"handball.net";"SV Warnemünde";"false";"23-03-2024";"16:00";"Gerüstbauerring , Rostock (Groß-Klein)"
"handball.net";"HV GW Werder e.V.";"true";"06-04-2024";"16:00";"Paul-Heyse-Straße 25, Berlin"
