"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"08-10-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Neckartenzlingen 2";"true";"15-10-2023";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"false";"28-10-2023";"18:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TEAM Esslingen 2";"true";"11-11-2023";"15:45";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"04-12-2023";"20:30";"Panoramastraße 10, Uhingen"
"handball.net";"HB Filderstadt";"true";"17-12-2023";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HSG Owen-Lenningen 2";"true";"20-01-2024";"14:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Neckartenzlingen 2";"false";"25-02-2024";"15:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"23-03-2024";"18:30";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TEAM Esslingen 2";"false";"13-04-2024";"16:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"20-04-2024";"20:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"HB Filderstadt";"false";"04-05-2024";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
