"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Isselhorst";"true";"03-09-2023";"18:30";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen";"true";"16-09-2023";"15:30";"Hornsche Straße 48, Detmold"
"handball.net";"FC Stukenbrock";"false";"23-09-2023";"13:00";"Am Hallenbad, Stukenbrock"
"handball.net";"TSV 1887 Schloß Neuhaus";"true";"22-10-2023";"11:45";"Hornsche Straße 48, Detmold"
"handball.net";"SC Lippstadt DJK";"false";"29-10-2023";"15:00";"Dusternweg 18, Lippstadt"
"handball.net";"HSG Blomberg-Lippe";"false";"05-11-2023";"10:00";"Ulmenallee, Blomberg"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"12-11-2023";"13:00";"Gardeweg, Altenbeken"
"handball.net";"Wiedenbrücker TV";"true";"18-11-2023";"13:30";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Blomberg-Lippe";"true";"03-12-2023";"14:00";"Hornsche Straße 48, Detmold"
"handball.net";"VfL Schlangen";"false";"21-01-2024";"16:00";"Badstraße, Schlangen"
"handball.net";"FC Stukenbrock";"true";"28-01-2024";"13:30";"Hornsche Straße 48, Detmold"
"handball.net";"TSV 1887 Schloß Neuhaus";"false";"03-02-2024";"14:30";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SC Lippstadt DJK";"true";"18-02-2024";"13:40";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Altenbeken/Buke e.V.";"true";"25-02-2024";"15:15";"Hornsche Straße 48, Detmold"
"handball.net";"TV Isselhorst";"false";"01-03-2024";"17:30";"Haller Straße, Gütersloh"
"handball.net";"Wiedenbrücker TV";"false";"09-03-2024";"14:00";"Burgweg, Rheda-Wiedenbrück"
