"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Weinböhla";"true";"02-09-2023";"14:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSG Freiberg";"false";"10-09-2023";"12:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"SC DHfK Leipzig II";"true";"16-09-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"NSG EHV/NH/Buteo";"false";"23-09-2023";"12:15";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HVH Kamenz";"false";"22-10-2023";"15:00";"Macherstraße 142, Kamenz"
"handball.net";"NSG TSV/SV04/HCE";"true";"11-11-2023";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSG Freiberg";"true";"18-11-2023";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG LVB";"false";"25-11-2023";"15:00";"Telemannstraße 9, Leipzig"
"handball.net";"HSV Dresden";"true";"02-12-2023";"14:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SG MoGoNo Leipzig";"false";"10-12-2023";"12:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HSV Weinböhla";"false";"06-01-2024";"11:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SC DHfK Leipzig II";"false";"20-01-2024";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"NSG EHV/NH/Buteo";"true";"27-01-2024";"14:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"true";"03-02-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"NSG TSV/SV04/HCE";"false";"03-03-2024";"11:00";"Wieprechtstr. 11, Plauen"
"handball.net";"SG LVB";"true";"13-04-2024";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"false";"20-04-2024";"12:30";"Gamigstr. 30, Dresden"
"handball.net";"SG MoGoNo Leipzig";"true";"28-04-2024";"14:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
