"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Allensbach";"false";"02-10-2022";"12:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG Kappelwindeck/Steinbach";"true";"08-10-2022";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Kinzigtal";"true";"22-10-2022";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Ottenheim";"false";"29-10-2022";"12:40";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"12-11-2022";"17:45";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"17-11-2022";"19:30";"Prälat-Schofer-Straße 1, Ettenheim"
"handball.net";"JSG Panthers/Murg";"false";"27-11-2022";"16:00";"Mühlstraße 25, Gaggenau-Bad Rotenfels"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"04-12-2022";"16:30";"Yburgstraße 115, Baden-Baden-Steinbach"
"handball.net";"SV Allensbach";"true";"21-01-2023";"15:00";"Friedrichring 51, Freiburg"
"handball.net";"TuS Steißlingen";"true";"11-02-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"TuS Steißlingen";"false";"26-02-2023";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Kinzigtal";"false";"05-03-2023";"11:45";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"JSG Panthers/Murg";"true";"25-03-2023";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"TuS Ottenheim";"true";"16-04-2023";"13:30";"Friedrichring 51, Freiburg"
