"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim";"false";"23-09-2023";"18:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SKV Unterensingen";"true";"22-10-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913";"false";"28-10-2023";"18:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Wolfschlugen 2";"true";"05-11-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TEAM Esslingen";"false";"11-11-2023";"20:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TG Nürtingen 3";"true";"19-11-2023";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"02-12-2023";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Köngen 2";"false";"09-12-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"true";"20-01-2024";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SV Vaihingen";"false";"24-01-2024";"20:15";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SV Vaihingen";"true";"03-02-2024";"00:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SKV Unterensingen";"false";"02-03-2024";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Grabenstetten 1913";"true";"10-03-2024";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Wolfschlugen 2";"false";"16-03-2024";"15:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"true";"24-03-2024";"12:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TG Nürtingen 3";"false";"06-04-2024";"18:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"20-04-2024";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TSV Köngen 2";"true";"27-04-2024";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
