"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen";"false";"11-09-2021";"16:30";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"11-09-2021";"17:10";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"26-09-2021";"13:00";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"26-09-2021";"14:20";"Am Wortkamp, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"false";"07-11-2021";"14:40";"Babenhausener Straße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"07-11-2021";"15:20";"Babenhausener Straße, Bielefeld"
"handball.net";"VfL Herford";"true";"28-11-2021";"00:00";"Herzogweg, Bünde"
"handball.net";"HSG Quelle/Ummeln";"false";"28-11-2021";"00:00";"Herzogweg, Bünde"
"handball.net";"HSG EGB Bielefeld 2";"false";"04-12-2021";"13:40";"Babenhausener Straße, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"04-12-2021";"14:20";"Babenhausener Straße, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"15-01-2022";"14:10";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"true";"30-01-2022";"00:00";"Herzogweg, Bünde"
"handball.net";"TSG Altenhagen-Heepen";"false";"30-01-2022";"00:00";"Herzogweg, Bünde"
"handball.net";"HSG Quelle/Ummeln";"false";"13-02-2022";"13:40";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"TV Concordia Enger";"true";"13-02-2022";"14:20";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"VfL Herford 2";"false";"13-03-2022";"14:00";"Vlothoer Straße 1, Herford"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"30-06-2022";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"SG Bünde-Dünne";"false";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
