"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG GIW Meerhandball II";"false";"01-10-2022";"10:25";"Chausseestraße 12, Sehnde"
"handball.net";"TV E. Sehnde";"false";"01-10-2022";"11:20";"Chausseestraße 12, Sehnde"
"handball.net";"JSG GIW Meerhandball";"true";"01-10-2022";"11:50";"Chausseestraße 12, Sehnde"
"handball.net";"RSV Seelze";"false";"05-11-2022";"11:55";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Hannover-West";"true";"05-11-2022";"13:15";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"Hannoverscher SC II";"true";"10-12-2022";"10:00";"Am Sportpark, Ronnenberg"
"handball.net";"HSG Laatzen-Rethen";"true";"10-12-2022";"11:20";"Am Sportpark, Ronnenberg"
"handball.net";"TSV Anderten";"true";"14-01-2023";"11:20";"Am Sportpark, Ronnenberg"
"handball.net";"JSG GIW Meerhandball";"false";"14-01-2023";"12:15";"Am Sportpark, Ronnenberg"
"handball.net";"Hannoverscher SC II";"false";"26-02-2023";"10:55";"Kastendamm, Garbsen"
"handball.net";"Garbsener SC";"true";"26-02-2023";"12:15";"Kastendamm, Garbsen"
"handball.net";"SG Misburg";"true";"05-03-2023";"13:55";"Salzweg 30, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"false";"05-03-2023";"14:25";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt";"true";"05-03-2023";"15:40";"Salzweg 30, Hannover"
