"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ruhrtal";"true";"03-09-2023";"14:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TV Neheim 2";"true";"10-09-2023";"12:15";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TV Arnsberg 2";"false";"17-09-2023";"17:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"SG Evingsen-Ihmert";"true";"22-10-2023";"16:15";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TV Arnsberg 2";"true";"29-10-2023";"12:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Ruhrtal";"false";"05-11-2023";"11:30";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"TV Neheim 2";"true";"05-12-2023";"17:45";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Evingsen-Ihmert";"false";"10-12-2023";"15:00";"Hermann-Voss-Straße, Altena"
"handball.net";"TV Arnsberg 2";"false";"17-12-2023";"11:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"SG Ruhrtal";"true";"28-01-2024";"14:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TV Neheim 2";"true";"04-02-2024";"11:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Evingsen-Ihmert";"true";"05-03-2024";"18:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
