"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen II";"false";"16-10-2022";"17:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"TSV Winkelhaid II";"true";"22-10-2022";"19:00";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"HC Hersbruck";"false";"05-11-2022";"16:15";"Happurger Str. 9, Hersbruck"
"handball.net";"SC Eltersdorf";"true";"19-11-2022";"16:00";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"SV Buckenhofen";"true";"11-12-2022";"13:00";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"TV 1861 Erlangen-Bruck II";"false";"15-01-2023";"16:00";"Noether-Straße 49c, Erlangen"
"handball.net";"TV 1861 Erlangen-Bruck II";"true";"22-01-2023";"13:00";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"SV Buckenhofen";"false";"29-01-2023";"17:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"HC Erlangen II";"true";"04-02-2023";"13:30";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"TSV Winkelhaid II";"false";"11-02-2023";"15:00";"Sportparkstraße 2, Winkelhaid"
"handball.net";"HC Hersbruck";"true";"04-03-2023";"16:00";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"SC Eltersdorf";"false";"19-03-2023";"15:00";"Noether-Straße 49c, Erlangen"
