"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"08-10-2023";"12:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"SG Köndringen/Teningen";"false";"15-10-2023";"11:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"HandBall Löwen Heitersheim";"true";"21-10-2023";"15:00";"Friedrichring 51, Freiburg"
"handball.net";"TuS Ringsheim";"false";"29-10-2023";"13:10";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"false";"19-11-2023";"13:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Dreiland 2";"false";"26-11-2023";"12:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"09-12-2023";"10:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"28-01-2024";"11:15";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"03-02-2024";"14:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Köndringen/Teningen";"true";"24-02-2024";"11:45";"Friedrichring 51, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"false";"03-03-2024";"12:00";"Jahnstraße 22, Heitersheim"
"handball.net";"TuS Ringsheim";"true";"09-03-2024";"14:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"07-04-2024";"10:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland 2";"true";"13-04-2024";"13:15";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"20-04-2024";"12:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"true";"27-04-2024";"15:00";"Friedrichring 51, Freiburg"
